date,released,allrecords,status
2024-04-18T21:09:41+02:00,2015-09-28T15:17:00+02:00,2267,success
id,strutture,titolo_foto,file_file_full,file_thumb,file_preview,file_big,stato_file,altezza,larghezza,peso,autori,regione,provincia,comune,fonte,anno,licenza,soggetti,tag,temi,target,momenti_giornata,stagioni
43606,"6056-Rocca Malatestiana","Verucchio, vista sulla rocca malatestiana in un giorno di pioggia","https://openlib.aptservizi.com/xstore/rn,2019,verucchio,rocca_malatestiana,w,43606,giannibasaglia.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,verucchio,rocca_malatestiana,w,43606,giannibasaglia.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,verucchio,rocca_malatestiana,w,43606,giannibasaglia.jpg",,K,1920,1536,800.99K,GianniBasaglia,Emilia-Romagna,RN,Verucchio,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43605,"1978-Fortezza di San Leo","Rocca di San Leo tra la nebbia","https://openlib.aptservizi.com/xstore/rn,2019,san_leo,fortezza_di_san_leo,w,43605,marino_alessandrini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,san_leo,fortezza_di_san_leo,w,43605,marino_alessandrini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,san_leo,fortezza_di_san_leo,w,43605,marino_alessandrini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2019,san_leo,fortezza_di_san_leo,w,43605,marino_alessandrini.jpg",K,2747,4883,691.53K,"Marino Alessandrini",Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43604,"1978-Fortezza di San Leo","San Leo, Fuochi artificiali","https://openlib.aptservizi.com/xstore/rn,2019,san_leo,fortezza_di_san_leo,w,43604,antonini_cristiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,san_leo,fortezza_di_san_leo,w,43604,antonini_cristiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,san_leo,fortezza_di_san_leo,w,43604,antonini_cristiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2019,san_leo,fortezza_di_san_leo,w,43604,antonini_cristiano.jpg",K,1654,2480,2.01M,Antonini.cristiano,Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43603,"1978-Fortezza di San Leo","Forte di San Leo (Rimini)","https://openlib.aptservizi.com/xstore/rn,2019,san_leo,fortezza_di_san_leo,w,43603,irene_buda.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,san_leo,fortezza_di_san_leo,w,43603,irene_buda.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,san_leo,fortezza_di_san_leo,w,43603,irene_buda.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2019,san_leo,fortezza_di_san_leo,w,43603,irene_buda.jpg",K,4000,6000,11.18M,"Irene Buda",Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43602,"1978-Fortezza di San Leo","San leo 33","https://openlib.aptservizi.com/xstore/rn,2019,san_leo,fortezza_di_san_leo,w,43602,anetamalinowska.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,san_leo,fortezza_di_san_leo,w,43602,anetamalinowska.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,san_leo,fortezza_di_san_leo,w,43602,anetamalinowska.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2019,san_leo,fortezza_di_san_leo,w,43602,anetamalinowska.jpg",K,4608,3072,10.60M,AnetaMalinowska,Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43601,"1978-Fortezza di San Leo","Sala Torture 2","https://openlib.aptservizi.com/xstore/rn,2019,san_leo,fortezza_di_san_leo,w,43601,davide_delorenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,san_leo,fortezza_di_san_leo,w,43601,davide_delorenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,san_leo,fortezza_di_san_leo,w,43601,davide_delorenzi.jpg",,K,1067,1600,1.49M,"Davide Delorenzi",Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43600,"1978-Fortezza di San Leo","Sala Torture","https://openlib.aptservizi.com/xstore/rn,2019,san_leo,fortezza_di_san_leo,w,43600,davide_delorenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,san_leo,fortezza_di_san_leo,w,43600,davide_delorenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,san_leo,fortezza_di_san_leo,w,43600,davide_delorenzi.jpg",,K,1057,1600,1.35M,"Davide Delorenzi",Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43599,"2984-Porta di ingresso alla Città","Porta di Sopra, ingresso a San Leo","https://openlib.aptservizi.com/xstore/rn,2019,san_leo,porta_di_ingresso_alla_citta,w,43599,albarubescens.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,san_leo,porta_di_ingresso_alla_citta,w,43599,albarubescens.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,san_leo,porta_di_ingresso_alla_citta,w,43599,albarubescens.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2019,san_leo,porta_di_ingresso_alla_citta,w,43599,albarubescens.jpg",K,2947,2211,1.95M,Albarubescens,Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43598,"2983-Piazza Dante","Piazza Dante - San Leo","https://openlib.aptservizi.com/xstore/rn,2019,san_leo,piazza_dante,w,43598,irene_buda.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,san_leo,piazza_dante,w,43598,irene_buda.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,san_leo,piazza_dante,w,43598,irene_buda.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2019,san_leo,piazza_dante,w,43598,irene_buda.jpg",K,4000,6000,14.47M,"Irene Buda",Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43597,"1907-Statua di Giulio Cesare","Giulio By Night","https://openlib.aptservizi.com/xstore/rn,2019,rimini,statua_di_giulio_cesare,w,43597,damaskyn.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2019,rimini,statua_di_giulio_cesare,w,43597,damaskyn.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2019,rimini,statua_di_giulio_cesare,w,43597,damaskyn.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2019,rimini,statua_di_giulio_cesare,w,43597,damaskyn.jpg",K,3024,4032,3.49M,Damaskyn,Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
