date,released,allrecords,status
2024-04-17T18:16:22+02:00,2015-09-28T15:17:00+02:00,1606,success
id,strutture,titolo_foto,file_file_full,file_thumb,file_preview,file_big,stato_file,altezza,larghezza,peso,autori,regione,provincia,comune,fonte,anno,licenza,soggetti,tag,temi,target,momenti_giornata,stagioni
43655,"1730-Rocca di S. Lorenzo","Rocca Sanvitale (Sala Baganza) - facciata 1 2019-06-25","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,rocca_di_s_lorenzo,w,43655,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,rocca_di_s_lorenzo,w,43655,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,rocca_di_s_lorenzo,w,43655,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sala_baganza,rocca_di_s_lorenzo,w,43655,parma1983.jpg",K,3000,4000,5.03M,Parma1983,Emilia-Romagna,PR,"Sala Baganza","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43654,"2740-Palazzo ex Ducale detto della Pilotta","Pilotta di Notte","https://openlib.aptservizi.com/xstore/pr,2019,parma,palazzo_ex_ducale_detto_della_pilotta,w,43654,camouflajj.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,parma,palazzo_ex_ducale_detto_della_pilotta,w,43654,camouflajj.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,parma,palazzo_ex_ducale_detto_della_pilotta,w,43654,camouflajj.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,parma,palazzo_ex_ducale_detto_della_pilotta,w,43654,camouflajj.jpg",K,3648,5472,8.87M,Camouflajj,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43653,"2108-Rocca Sanvitale di Fontanellato","Fontanellato (PR) - rocca san vitale (1)","https://openlib.aptservizi.com/xstore/pr,2019,fontanellato,rocca_sanvitale_di_fontanellato,w,43653,martina00anitram.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,fontanellato,rocca_sanvitale_di_fontanellato,w,43653,martina00anitram.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,fontanellato,rocca_sanvitale_di_fontanellato,w,43653,martina00anitram.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,fontanellato,rocca_sanvitale_di_fontanellato,w,43653,martina00anitram.jpg",K,2848,4288,5.11M,MARTINA00ANITRAM,Emilia-Romagna,PR,Fontanellato,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43652,"2108-Rocca Sanvitale di Fontanellato","Fontanellato (PR) - rocca san vitale (2)","https://openlib.aptservizi.com/xstore/pr,2019,fontanellato,rocca_sanvitale_di_fontanellato,w,43652,martina00anitram.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,fontanellato,rocca_sanvitale_di_fontanellato,w,43652,martina00anitram.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,fontanellato,rocca_sanvitale_di_fontanellato,w,43652,martina00anitram.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,fontanellato,rocca_sanvitale_di_fontanellato,w,43652,martina00anitram.jpg",K,2848,4288,5.78M,MARTINA00ANITRAM,Emilia-Romagna,PR,Fontanellato,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43651,"1721-Reggia di Colorno","Scale Palazzo Ducale Reggia di Colorno 2173 00002","https://openlib.aptservizi.com/xstore/pr,2019,colorno,reggia_di_colorno,w,43651,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,colorno,reggia_di_colorno,w,43651,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,colorno,reggia_di_colorno,w,43651,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,colorno,reggia_di_colorno,w,43651,lorenzo_gaudenzi.jpg",K,2832,4256,4.43M,"Lorenzo Gaudenzi",Emilia-Romagna,PR,Colorno,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43650,"1721-Reggia di Colorno","Palazzo Ducale (Colorno) - lato nord-ovest 1 2019-06-20","https://openlib.aptservizi.com/xstore/pr,2019,colorno,reggia_di_colorno,w,43650,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,colorno,reggia_di_colorno,w,43650,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,colorno,reggia_di_colorno,w,43650,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,colorno,reggia_di_colorno,w,43650,parma1983.jpg",K,2923,3931,6.34M,Parma1983,Emilia-Romagna,PR,Colorno,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43649,"1721-Reggia di Colorno","Palazzo Ducale (Colorno) - lato nord-ovest della corte 2019-06-20","https://openlib.aptservizi.com/xstore/pr,2019,colorno,reggia_di_colorno,w,43649,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,colorno,reggia_di_colorno,w,43649,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,colorno,reggia_di_colorno,w,43649,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,colorno,reggia_di_colorno,w,43649,parma1983.jpg",K,4000,3000,5.82M,Parma1983,Emilia-Romagna,PR,Colorno,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
41710,"1731-Pieve Romanica di San Biagio","Pieve di San Biagio (Talignano, Sala Baganza) - facciata e lato sud 2019-09-16","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41710,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41710,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41710,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41710,parma1983.jpg",K,3000,4000,6.25M,Parma1983,Emilia-Romagna,PR,"Sala Baganza","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
41709,"1731-Pieve Romanica di San Biagio","Pieve di San Biagio (Talignano, Sala Baganza) - abside e campanile 2019-09-16","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41709,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41709,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41709,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41709,parma1983.jpg",K,4000,3000,6.02M,Parma1983,Emilia-Romagna,PR,"Sala Baganza","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
41708,"1731-Pieve Romanica di San Biagio","Pieve di San Biagio (Talignano, Sala Baganza) - facciata e lato nord 1 2019-09-16","https://openlib.aptservizi.com/xstore/pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41708,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41708,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41708,parma1983.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2019,sala_baganza,pieve_romanica_di_san_biagio,w,41708,parma1983.jpg",K,2907,3940,8.25M,Parma1983,Emilia-Romagna,PR,"Sala Baganza","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
