date,released,allrecords,status
2024-04-18T22:29:03+02:00,2015-09-28T15:17:00+02:00,1158,success
id,strutture,titolo_foto,file_file_full,file_thumb,file_preview,file_big,stato_file,altezza,larghezza,peso,autori,regione,provincia,comune,fonte,anno,licenza,soggetti,tag,temi,target,momenti_giornata,stagioni
43495,"1807-Rocca del Boiardo","La Rocca di Scandiano","https://openlib.aptservizi.com/xstore/re,2019,scandiano,rocca_del_boiardo,w,43495,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,scandiano,rocca_del_boiardo,w,43495,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,scandiano,rocca_del_boiardo,w,43495,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,scandiano,rocca_del_boiardo,w,43495,photovim.jpg",K,2340,3500,2.94M,PhotoVim,Emilia-Romagna,RE,Scandiano,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43494,"1807-Rocca del Boiardo","Ingresso alla Rocca dei Boiardo","https://openlib.aptservizi.com/xstore/re,2019,scandiano,rocca_del_boiardo,w,43494,caba2011.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,scandiano,rocca_del_boiardo,w,43494,caba2011.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,scandiano,rocca_del_boiardo,w,43494,caba2011.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,scandiano,rocca_del_boiardo,w,43494,caba2011.jpg",K,3264,4928,3.94M,Caba2011,Emilia-Romagna,RE,Scandiano,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43493,"2533-Valli di Reggiolo e Novellara","Valli di Reggiolo e Novellara 3","https://openlib.aptservizi.com/xstore/re,2019,reggiolo,valli_di_reggiolo_e_novellara,w,43493,mauro_storchi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggiolo,valli_di_reggiolo_e_novellara,w,43493,mauro_storchi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggiolo,valli_di_reggiolo_e_novellara,w,43493,mauro_storchi.jpg",,K,1181,1772,2.57M,"Mauro Storchi",Emilia-Romagna,RE,Reggiolo,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43492,"2533-Valli di Reggiolo e Novellara","Valli di Reggiolo e Novellara 2","https://openlib.aptservizi.com/xstore/re,2019,reggiolo,valli_di_reggiolo_e_novellara,w,43492,mauro_storchi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggiolo,valli_di_reggiolo_e_novellara,w,43492,mauro_storchi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggiolo,valli_di_reggiolo_e_novellara,w,43492,mauro_storchi.jpg",,K,1181,1772,2.57M,"Mauro Storchi",Emilia-Romagna,RE,Reggiolo,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43491,"2533-Valli di Reggiolo e Novellara","Valli di Reggiolo e Novellara 4","https://openlib.aptservizi.com/xstore/re,2019,reggiolo,valli_di_reggiolo_e_novellara,w,43491,mauro_storchi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggiolo,valli_di_reggiolo_e_novellara,w,43491,mauro_storchi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggiolo,valli_di_reggiolo_e_novellara,w,43491,mauro_storchi.jpg",,K,854,1280,610.02K,"Mauro Storchi",Emilia-Romagna,RE,Reggiolo,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43490,"2533-Valli di Reggiolo e Novellara","Valli di Reggiolo e Novellara 1","https://openlib.aptservizi.com/xstore/re,2019,reggiolo,valli_di_reggiolo_e_novellara,w,43490,mauro_storchi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggiolo,valli_di_reggiolo_e_novellara,w,43490,mauro_storchi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggiolo,valli_di_reggiolo_e_novellara,w,43490,mauro_storchi.jpg",,K,1181,1772,2.01M,"Mauro Storchi",Emilia-Romagna,RE,Reggiolo,"Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43489,"1840-Ex Reggiane - Tecnopolo della Ricerca e Innovazione",Tecnopolo,"https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,ex_reggiane_tecnopolo_della_ricerca_e_innovazione,w,43489,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,ex_reggiane_tecnopolo_della_ricerca_e_innovazione,w,43489,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,ex_reggiane_tecnopolo_della_ricerca_e_innovazione,w,43489,photovim.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,reggio_nellemilia,ex_reggiane_tecnopolo_della_ricerca_e_innovazione,w,43489,photovim.jpg",K,2340,3500,3.51M,PhotoVim,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43488,"1837-Il Mauriziano","IL MAURIZIANO il cammino del poeta Ludovico Ariosto","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,il_mauriziano,w,43488,stipa_jennifer.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,il_mauriziano,w,43488,stipa_jennifer.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,il_mauriziano,w,43488,stipa_jennifer.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,reggio_nellemilia,il_mauriziano,w,43488,stipa_jennifer.jpg",K,1920,2560,2.16M,"Stipa Jennifer",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43487,"1837-Il Mauriziano","IL MAURIZIANO arco trionfale","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,il_mauriziano,w,43487,stipa_jennifer.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,il_mauriziano,w,43487,stipa_jennifer.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,il_mauriziano,w,43487,stipa_jennifer.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,reggio_nellemilia,il_mauriziano,w,43487,stipa_jennifer.jpg",K,3648,2736,3.58M,"Stipa Jennifer",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
43486,"1831-Basilica della Beata Vergine della Ghiara","""Contrast""","https://openlib.aptservizi.com/xstore/re,2019,reggio_nellemilia,basilica_della_beata_vergine_della_ghiara,w,43486,simone_marani.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2019,reggio_nellemilia,basilica_della_beata_vergine_della_ghiara,w,43486,simone_marani.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,basilica_della_beata_vergine_della_ghiara,w,43486,simone_marani.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2019,reggio_nellemilia,basilica_della_beata_vergine_della_ghiara,w,43486,simone_marani.jpg",K,4160,6240,9.72M,"Simone Marani",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2019,"CC BY-SA",,,,,,
